Handle,Title,Body (HTML),Vendor,Product Category,Type,Tags,Published,Option1 Name,Option1 Value,Option2 Name,Option2 Value,Option3 Name,Option3 Value,Variant SKU,Variant Grams,Variant Inventory Tracker,Variant Inventory Policy,Variant Fulfillment Service,Variant Price,Variant Compare At Price,Variant Requires Shipping,Variant Taxable,Variant Barcode,Image Src,Image Position,Image Alt Text,Gift Card,SEO Title,SEO Description,Google Shopping / Google Product Category,Google Shopping / Gender,Google Shopping / Age Group,Google Shopping / MPN,Google Shopping / Condition,Google Shopping / Custom Product,Google Shopping / Custom Label 0,Google Shopping / Custom Label 1,Google Shopping / Custom Label 2,Google Shopping / Custom Label 3,Google Shopping / Custom Label 4,Variant Image,Variant Weight Unit,Variant Tax Code,Cost per item,Included / Nigeria,Price / Nigeria,Compare At Price / Nigeria,Included / International,Price / International,Compare At Price / International,Included / Mexico,Price / Mexico,Compare At Price / Mexico,Status
velvet-linen-jacket,Velvet Linen Jacket,"<p>Timeless lightweight linen blazer. That perfect spring/summer staple and your forever piece!<br>
100% linen.<br>
Model is wearing a size small.</p>",Shop Woven,,outerwear,Sand,true,Title,Default Title,,,,,,0.0,,deny,manual,175.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/heavy-linen-cassie05-bisque-mossy_1078_1024x1024_2x_e1aafed3-f2be-4daf-bee0-6b13c9546088.jpg?v=1706010718,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ingrid-dress,Ingrid Dress,"<p>Relaxed fit maxi dress with kimono sleeves.  Elasticised waist with removable tie in matching fabric.  Belt in photo not included.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,65.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/INGRID_11972_-NOIR___P4_1024x1024_2x_8e934ddf-6527-45a2-b7c3-e3a7e9f74b62.jpg?v=1706010400,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-outlaw-dress,Jackson Rowe Outlaw Dress,"<p>Crafted with an intentional oversized fit, this is the piece you want to wear all summer long. This babydoll-inspired dress features an empire waist and tortoiseshell buttons.<br>
55% Linen, 45% Viscose<br>
Model is wearing a size S.<br>
Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,Penny,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-04-21at9.36.08PM_1024x1024_2x_2276caf0-bd32-42bc-888e-9d54ed1c4cea.png?v=1706010398,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ellidy-skirt,Ellidy Skirt,"<p>Easy pull on skirt with elasticated waistband and thick stretch ribbed knit fabric.  Classic A-Line fit. <br>
Model is wearing size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,58.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/hauB6-Ow_1024x1024_2x_f5cf09dc-2da5-4a11-b044-576c8b9809b5.jpg?v=1706010396,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
impertinente-button-down,Impertinente Button Down,"<p>Classic and timeless. This cotton button down is a wardrobe staple. Crisp collar, dropped shoulder and oversized. <br>
Available in white.<br>
100% Cotton<br>
Model is wearing size S/M</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,60.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2273_1024x1024_2x_c52d467d-124b-4b1d-813d-83711a9d9b27.jpg?v=1706010394,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
imaya-shirt-dress,Imaya Shirt Dress,"<p>Long sleeved shirt dress with classic collar and button up cuffs. Removable belt. <br>
100% cotton <br>
Model is wearing size S/M</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,75.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/IMAYA_11931_-ECRU___P5_1024x1024_2x_3d4cf1bb-db34-449b-84a2-eeeeb284be92.jpg?v=1706010392,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jina-skirt,Jina Skirt,<p>Classic pull on long satin skirt. One size fits most.</p>,Shop Woven,,clothing,Terre,true,Title,Default Title,,,,,,0.0,,deny,manual,52.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/jupe-jina-terre2_1024x1024_2x_e1cabe54-6e79-4c97-b98e-fa190bf7c0c9.jpg?v=1706010390,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
gabin-pullover,Gabin Pullover,"<p>The Gabin is the perfect over-sized long sleeve knit to keep you cozy and warm. It's so buttery soft, you won't want to take it off!<br>
Available in ecru and rose.<br>
Model is wearing a size s/m.</p>",Shop Woven,,clothing,Ecru,true,Title,Default Title,,,,,,0.0,,deny,manual,115.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/pull-gabin-beige_1024x1024_2x_3dfa2639-c185-479a-a53a-f506a86be7c1.jpg?v=1706010389,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
jackson-rowe-lead-pant,Jackson Rowe Lead Pant,"<p>Classic, timeless cargo style joggers that will take you season to season. Cargos feature a tapered leg, butter soft fabric, and a ribbed bottom cuff. <br>
Model is wearing a size S.<br>
Jackson Rowe</p>


<p>Founded in 2012 by Creative Director, Julia Lefeaux out of Vancouver, Canada.  Jackson Rowe is a company comprised of a small team of women who are passionate about design, quality and craftsmanship to ensure the perfect fit. They believe in creating clothing that feels like a moment in time, like a happy memory you won't soon forget. They also strive to create a better world by using sustainable fabrics and ethical manufacturing.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-04-29at10.44.19AM_1024x1024_2x_3d88fcba-2575-4025-afcd-00d84f3a6484.png?v=1706010387,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
renee-neck-warmer,Renee Neck warmer,"<p>Lightweight knit neck warmer, 100% cashmere. Pairs well with the Molly mittens and Kim Beanie.<br>
Available in Black, Camel, Ivory, White Grey and Red.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,60.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1738_1024x1024_2x_f88784b3-16da-450e-a2ef-6a67b44012df.jpg?v=1706010688,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-scarf,Lyla and Luxe Scarf,"<p>The softest knit scarf.  Pairs beautifully as a set with the Lyla and Luxe beanie!<br>
 <br>
Available in Driftwood and White</p>",Shop Woven,,outerwear,Driftwood,true,Title,Default Title,,,,,,0.0,,deny,manual,75.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/SCARF-M-F23_BEANIE-M-F23_ARMWARMER-F23-WHITE-FLECK-1_1024x1024_2x_311424be-06ab-4434-b95b-03db4ff933bb.jpg?v=1706010686,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-darla-rain-coat,Rino & Pelle Darla Rain Coat,"<p>This stylish raincoat is two coats in one! The functional fully waterproof raincoat features hood with elasticized cords, sealed zippers and two side pockets. Length is mid calf. Inside is a removable quilted vest for extra warmth.</p>",Shop Woven,,outerwear,Birch,true,Title,Default Title,,,,,,0.0,,deny,manual,285.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-01-18at1.20.25PM_1024x1024_2x_011cac1f-5667-4b88-9875-aaf257fd94c1.png?v=1706010696,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ilse-jacobsen-raincoat,Ilse Jacobsen Raincoat,"<p>A Feminine A-shaped waterproof raincoat in a loose fit.  The hood is detachable and is attached by a weather proof strap in artificial leather.  The style features side seam pockets, side seam slits and a 2 way zip closure.<br>
The perfect pair with the Ilse Jacobson quilted coat and rain boots. Stay warm, dry and stylish while running those rainy day errands!<br>
Model is wearing size small.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,195.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/RAIN71-001_F_300_1024x1024_2x_da9a0abb-65e9-4cfc-a330-4c6ae3998a93.jpg?v=1706010693,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-invasion-overcoat,Rino & Pelle Invasion Overcoat,"<p>Lightweight stretchy neoprene fabric with a soft feel, think scuba suit! You won't want to take this coat off, we promise. Features a hood with drawstrings, two side slit pockets and a sealed waterproof black zipper. A fantastic piece for those busy Saturdays!<br>
Model is wearing size small.</p>",Shop Woven,,outerwear,Warm Sand,true,Title,Default Title,,,,,,0.0,,deny,manual,265.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-01-18at10.34.06AM_1024x1024_2x_30c7d974-cd6a-40b0-adc0-be0127f564ed.png?v=1706010684,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
ilse-jacobsen-padded-quilt-coat,Ilse Jacobsen Padded Quilt Coat,"<p>Quilted coat with soft padding inside and quilt pattern.  Style is slightly a-shaped and has slits at the sides with press button closure. The coat is slightly longer in the back. Rib collar at the neck and bottom sleeve, front pockets and 2-way zipper. <br>
Pair this piece with the Ilse Jacobson raincoat and rain boot for extra warmth!<br>
Model is wearing a size small.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,270.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ART06-001_F_300_1024x1024_2x_0c8dbe84-38f6-4b66-9df0-55391e93e8d4.jpg?v=1706010679,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-danja-overcoat,Rino & Pelle Danja Overcoat,"<p>Elegant neoprene over coat with double breasted front closure and stretch. The lightweight and stretchy neoprene fabric creates structure and shape, think scuba suit! This coat will take you season to season and is your forever piece.</p>",Shop Woven,,outerwear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,265.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-01-24at3.28.07PM_1024x1024_2x_a6b70241-dad7-4f56-8570-741b5517944b.png?v=1706010675,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-kora-blazer,Sanctuary Kora Blazer,"<p>Beautiful, lightweight two pocket blazer with front button closure. <br>
Model is wearing a size small.</p>",Shop Woven,,outerwear,Cool Clay,true,Title,Default Title,,,,,,0.0,,deny,manual,185.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/CJ0894L7A_COCL01_1024x1024_2x_1cd6ade2-d73b-416d-b30c-31ba6fca9618.jpg?v=1706010692,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-tanya-crewneck-sweater,Lyla and Luxe Tanya Crewneck Sweater,"<p>Soft and cozy crewneck sweater done in a luxury sustainable fabric. Feels like cashmere without the price tag!<br>
 <br>
Available in colour Ice<br>
Model is wearing size small</p>",Shop Woven,,clothing,Ice,true,Title,Default Title,,,,,,0.0,,deny,manual,130.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/TANYA-F23-ICE-1_1024x1024_2x_8699e275-9743-4496-9937-fc88c8377e5b.jpg?v=1706010372,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-crewneck-top,Pistache Crewneck Top,"<p>Classic basic base layer. Buttery soft fabric, perfect for layering!<br>
Model is wearing a size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,65.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Screenshot2023-07-29at11.49.47AM_1024x1024_2x_5c40df38-defd-4076-94e0-5588d2bf5a67.png?v=1706010615,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-sahar-ribbed-sweater,Lyla and Luxe Sahar Ribbed Sweater,"<p>Stunning oversized soft and thick ribbed mock neck sweater.<br>
 <br>
 We recommend sizing down!<br>
Available in Light Grey<br>
Model is wearing size small</p>",Shop Woven,,clothing,Light Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,135.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/SAHAR-F23-LIGHT-GREY-2_1024x1024_2x_13d5c6da-865c-4cd5-87b9-18b67fcf6776.jpg?v=1706010368,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-tulu-mock-neck-sweater,Lyla and Luxe Tulu Mock neck Sweater,"<p>This sophisticated yet relaxed silhouette will add everyday luxury to your wardrobe.  This beautiful magenta sweater has an oversized fit with a mock neck collar.  <br>
Model is wearing a size small <br>
Available in Magenta</p>",Shop Woven,,clothing,Magenta,true,Title,Default Title,,,,,,0.0,,deny,manual,135.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/WovenProductImagesforShopify_1024x1024_2x_ef4f9d51-a07c-4dac-bbcd-370b67cee380.jpg?v=1706010366,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-ollie-crewneck-sweater,Lyla and Luxe Ollie Crewneck Sweater,"<p>Beautiful luxe oversized crewneck sweater with front pocket detail. Sweater is done in a soft luxury sustainable fabric that feels and looks just like cashmere without the price tag!<br>
 <br>
We recommend sizing down!<br>
Available in Oat<br>
Model is wearing a size small</p>",Shop Woven,,clothing,Oat,true,Title,Default Title,,,,,,0.0,,deny,manual,135.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/WovenProductImagesforShopify_1024x1024_2x_8201ec87-b9e6-4a54-836f-dfa7afd87c54.jpg?v=1706010365,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
lyla-and-luxe-preston-knit-trenchcoat,Lyla and Luxe Preston Knit Trenchcoat,"<p>Knit trench coat with front button closure and detachable belt.<br>
 <br>
We recommend sizing down!</p>

<p>Available in camel<br>
Model is wearing a size small</p>",Shop Woven,,outerwear,Camel,true,Title,Default Title,,,,,,0.0,,deny,manual,255.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/PRESTON-F23-CAMEL-3_1_1024x1024_2x_f2ab785b-2030-40be-b6ab-15845499c1d7.jpg?v=1706010664,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
velvet-long-sleeve-roundneck-top,Velvet Long-sleeve Roundneck Top,"<p>From the Velvet Originals Collection. Crafted in Velvet's deliciously whisper-soft cotton, this long-sleeve tee is dreamy. Featuring a universally flattering cut, be prepared to live in it.</p>


<p>Roundneck<br>
Long sleeves<br>
Pullover style<br>
100% cotton<br>
Machine wash</p>

<p>SIZE &amp; FIT</p>

<p>True to size<br>
Model is wearing a size S</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,45.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/LIZ03-2_1024x1024_2x_69845da3-9960-49fe-a278-905717ef713b.jpg?v=1706010617,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-vero-sweatshirt,Circle of Trust Vero Sweatshirt,"<p>Fitted Crewneck sweatshirt with puff sleeve detail. A stylish twist on a timeless classic.<br>
Available in Old Flame.</p>",Shop Woven,,loungewear,Old Flame,true,Title,Default Title,,,,,,0.0,,deny,manual,175.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1416_1024x1024_2x_5b815530-fdbe-45bc-b5f4-cf7cf294fb3d.jpg?v=1706010624,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-vegan-leather-skirt,Rino & Pelle Vegan Leather Skirt,"<p>Luxe A-Line Vegan Leather Skirt with belt. A timeless addition to your capsule collection.<br>
Model is wearing a size 36.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,110.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Elay.7502311_black_01_1024x1024_2x_c7b3c307-9f86-4624-a7f2-77fdd5763ee6.jpg?v=1706010358,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-viscose-turtleneck,Pistache Viscose Turtleneck,"<p>Classic base layer in buttery soft fabric. Perfect for layering in those cooler months.<br>
Model is wearing size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,70.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Screenshot2023-07-29at11.55.59AM_1024x1024_2x_ad8597a4-dfa2-41ca-a9ea-924ea2955fcd.png?v=1706010614,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-polar-fleece-pull-on-pant,Pistache Polar Fleece Pull On Pant,"<p>Cozy and comfortable polar fleece terry cotton loose pull on pant.  Pairs with the polar fleece cotton turtleneck sweatshirt for an elevated matching set!<br>
Available in Black and Bone <br>
Model is wearing a size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,95.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/138_1024x1024_2x_b66434c9-8680-46cf-9caf-c8d2e6db116d.jpg?v=1706010612,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-polar-fleece-turtleneck-sweatshirt,Pistache Polar Fleece Turtleneck Sweatshirt,"<p>Cozy and comfortable fleece terry cotton turtleneck sweatshirt.  Pairs with the matching terry cotton loose pull on pant for an elevated matching set!<br>
Available in Black and Bone <br>
Model is wearing a size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,90.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/Screenshot2023-07-29at12.08.38PM_1024x1024_2x_89360059-34af-4089-a2b9-7993c2e08be3.png?v=1706010610,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-knit-cropped-pant,Pistache Knit Cropped Pant,"<p>Relaxed fit, ankle length knit pant.  Pairs as a beautiful and elevated set with the ribbed knit sweater!<br>
Available in Black <br>
Model is wearing a size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,135.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/141_1024x1024_2x_64049f18-54be-404d-b953-aa4e0f1da8e4.jpg?v=1706010622,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-rib-trim-sweater,Pistache Rib Trim Sweater,"<p>Relaxed fit, crewneck ribbed sweater.  Pairs as a beautiful and elevated set with the knit cropped pant!<br>
Available in Black <br>
Model is wearing a size small</p>",Shop Woven,,loungewear,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,115.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-east-end-mod-crop,Sanctuary East End Mod Crop,"<p>A semi high rise pull on cropped legging that looks like a pant, can I get an ""oh yeah""! Elasticized waist, lightweight knit with stretch fabric and twill grain detail on the front. A fabulous option for the office or a night out, you will live in these pants!</p>


<p>Model is wearing size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,159.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-03-05at8.13.51PM_1024x1024_2x_4a261bba-2436-42cc-90f9-406cd51c8872.png?v=1706010349,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-warms-my-heart-cardi,Sanctuary Warms My Heart Cardi,"<p>Timeless black cardigan with button closure and two front pockets. Sure to be a staple in your fall/winter wardrobe.  Pairs well with the everyday slip dress. <br>
Available in black<br>
Model is wearing a size small</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,129.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/184_1024x1024_2x_11909b09-cdb7-40b7-b370-cdc01b386c98.jpg?v=1706010347,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
penny-sweater,Penny Sweater,"<p>Relaxed fit, lightweight knit sweater with three front buttons. <br>
Available in navy, black and ivory. <br>
Model is wearing size small.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,130.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2633_1024x1024_2x_33e62bb2-5ca1-41f6-aee0-539d3b82c36d.jpg?v=1706010345,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
marko-shirt,Marko Shirt,"<p>Oversized boyfriend fit long sleeved shirt with a collared neckline and front button closure. Large front pocket feature and button up cuffs.  Curved hemline with side splits.<br>
Model is wearing a size small.</p>",Shop Woven,,clothing,White,true,Title,Default Title,,,,,,0.0,,deny,manual,119.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/MarkoShirtWhite_4_3000x_1024x1024_2x_d7a4ba60-8529-4542-b738-0ec1ca927672.jpg?v=1706010343,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
melissa-nepton-kamila-blouse,Melissa Nepton Kamila Blouse,"<p>Vegan leather blouse with V neckline, stand up collar and ruffle sleeve detail. The leather is thin and buttery soft! A simple yet elegant way to elevate your look.<br>
Available in Black<br>
Model is wearing a size small</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,155.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
pistache-ponte-milano-stretch-pant,Pistache Ponte Milano Stretch Pant,"<p>The perfect pant!  Straight cut, ankle length classic pant in a stretch fabric.  Front button closure. <br>
Available in black <br>
Model is wearing a size small</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,120.00,,true,true,,,,,false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-tweed-blazer,Circle of Trust Tweed Blazer,"<p>Stunning, fitted tweed blazer with two front pockets and button closure. A timeless classic addition to your capsule collection. <br>
Model is wearing a size small.</p>",Shop Woven,,outerwear,Limelight,true,Title,Default Title,,,,,,0.0,,deny,manual,170.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1634_1_1024x1024_2x_73bcea60-e572-402b-bfcf-da2f9c04b346.jpg?v=1706010681,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
everyday-midi-skirt,Everyday Midi Skirt,"<p>Classic fall piece, this easy pull on satin midi skirt will be a wardrobe staple.  <br>
 <br>
Model is wearing a size small.</p>",Shop Woven,,clothing,Rust,true,Title,Default Title,,,,,,0.0,,deny,manual,125.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/ScreenShot2023-07-17at5.35.01PM_1024x1024_2x_2bc64fef-9320-437b-b5bf-4d2905859ae8.png?v=1706010338,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
sanctuary-slouchy-gab-trouser,Sanctuary Slouchy Gab Trouser,"<p>Classic relaxed fit trouser with front button closure and side pocket detail.  Sure to be a staple in your fall/winter wardrobe.<br>
Available in Black<br>
Model is wearing size 26</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,179.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/128_1024x1024_2x_09c0dceb-3499-4f34-9d95-73d821164ec8.jpg?v=1706010336,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-nora-blazer,Circle of Trust Nora Blazer,"<p>Fitted blazer with two front pocked and front button closure.  A timeless classic addition to your capsule collection.<br>
Available in Flint Grey<br>
Model is wearing size small</p>",Shop Woven,,outerwear,Flint Grey,true,Title,Default Title,,,,,,0.0,,deny,manual,150.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2198_1024x1024_2x_95e255dc-0f43-49dc-8d74-e63e18bceb23.jpg?v=1706010690,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-cara-cardigan,Circle of Trust Cara Cardigan,"<p>Oversized knit cardigan with front button closure.<br>
Available in Poached Egg</p>",Shop Woven,,clothing,Poached Egg,true,Title,Default Title,,,,,,0.0,,deny,manual,175.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1463_1024x1024_2x_994ee0b0-8e4f-473b-902d-3e3d076ce747.jpg?v=1706010332,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
rino-pelle-vegan-leather-chino-trousers,Rino & Pelle Vegan Leather Chino Trousers,"<p>Vegan leather chino trouser with belt loops and front button closure. Buttery soft and will become a timeless closet staple for years to come.<br>
Available in Black only.<br>
Model is wearing a size 36.</p>",Shop Woven,,clothing,Black,true,Title,Default Title,,,,,,0.0,,deny,manual,125.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2304_1024x1024_2x_1cbf52aa-c9ec-4417-9850-b867b3d5bf1a.jpg?v=1706010329,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-charley-blouse,Circle of Trust Charley Blouse,"<p>Classic oversized button down blouse with front button closure. A timeless staple for your capsule collection.<br>
Available in white<br>
Model is wearing a size small</p>",Shop Woven,,clothing,white,true,Title,Default Title,,,,,,0.0,,deny,manual,155.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A1547_1024x1024_2x_f838507b-4627-471e-a6ef-bb94e6d70154.jpg?v=1706010327,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-shay-blouse,Circle of Trust Shay Blouse,"<p>Classic oversized button down blouse with front pocket detail.<br>
Available in golden bark.</p>",Shop Woven,,clothing,Golden Bark,true,Title,Default Title,,,,,,0.0,,deny,manual,136.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/cot-women-fallwinter2023_3_copy_1024x1024_2x_3033684c-2d42-41fb-b171-11ad42775e06.jpg?v=1706010325,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
circle-of-trust-mary-knit-vest,Circle of Trust Mary Knit Vest,"<p>Sleeveless ribbed knit vest with front zipper detail.  A soft, cozy and stylish layering piece.<br>
Available in cappuccino.</p>",Shop Woven,,clothing,Cappuccino,true,Title,Default Title,,,,,,0.0,,deny,manual,155.00,,true,true,,https://cdn.shopify.com/s/files/1/0586/4082/6422/products/5O2A2090_1024x1024_2x_2b5661dd-0e8d-46f6-ac9a-133ac7f3baaa.jpg?v=1706010323,1,"",false,,,,,,,,,,,,,,,kg,,,true,,,true,,,true,,,active
